ticker_current,company_name_current,cik_current,figi,perm_id,stock_exchange_current,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,capital_invested_adjusted,ebit,ebitda,book_value_economic,economic_profit,enterprise_value,free_cash_flow,nopat,nopbt,roic
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2014,2,10-Q,2014-04-24 00:00:00,2014-03-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,20648960808.73480000000000000,50287000000.00000000000000000,57638500000.00000000000000000,651725865072.18900000000000000,36035249166.84330000000000000,354441447868.78900000000000000,37480148037.34440000000000000,37458305507.19340000000000000,50468300686.68050000000000000,1.81405281622443000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2014,3,10-Q,2014-07-23 00:00:00,2014-06-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,20203095017.51400000000000000,51368000000.00000000000000000,59016750000.00000000000000000,655191068204.77300000000000000,36808817878.01140000000000000,441014449792.38100000000000000,41770062184.87650000000000000,38224978385.26080000000000000,51553962240.28460000000000000,1.89203576739721000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2014,,10-K,2014-10-27 00:00:00,2014-09-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,19976803172.25240000000000000,52503000000.00000000000000000,60449000000.00000000000000000,649564544504.60400000000000000,37592361567.58490000000000000,494674340839.77200000000000000,37980206415.10160000000000000,39000669738.33920000000000000,52685579331.29220000000000000,1.95229784275548000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2015,1,10-Q,2015-01-28 00:00:00,2014-12-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,19907689742.87910000000000000,59286000000.00000000000000000,68059750000.00000000000000000,732738754005.38700000000000000,42575860088.38260000000000000,549064927197.52500000000000000,45567211043.51750000000000000,43993840285.29310000000000000,59481976705.22420000000000000,2.20989179827004000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2015,2,10-Q,2015-04-28 00:00:00,2015-03-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,19274650189.68810000000000000,63971000000.00000000000000000,73572500000.00000000000000000,793380930344.01100000000000000,46007074884.60660000000000000,587702566002.36300000000000000,50858915694.64110000000000000,47367970027.33730000000000000,64180645453.78130000000000000,2.45752683245474000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2015,3,10-Q,2015-07-22 00:00:00,2015-06-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,18567752527.77150000000000000,67772000000.00000000000000000,78201250000.00000000000000000,840685456967.73500000000000000,48892139288.25130000000000000,603061294180.45400000000000000,52349525719.04850000000000000,50185290091.01970000000000000,67995589912.19980000000000000,2.70281984941141000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2015,,10-K,2015-10-28 00:00:00,2015-09-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,17954556941.46480000000000000,71230000000.00000000000000000,82487000000.00000000000000000,886956991007.30600000000000000,51474706863.72650000000000000,526068564233.85500000000000000,54725649158.87160000000000000,52698605810.73270000000000000,71457682602.30000000000000000,2.93511034455152000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2016,1,10-Q,2016-01-27 00:00:00,2015-12-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,18084424671.41790000000000000,71155000000.00000000000000000,82224000000.00000000000000000,903509301530.99300000000000000,51528512076.15330000000000000,473900560977.29300000000000000,49688091393.12320000000000000,52754076580.88690000000000000,71397600476.07970000000000000,2.91710007586051000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2016,2,10-Q,2016-04-27 00:00:00,2016-03-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,19639290346.26850000000000000,66864000000.00000000000000000,77745000000.00000000000000000,871814419390.92700000000000000,48347444871.01600000000000000,457547912160.42400000000000000,40273750925.73740000000000000,49646691136.77850000000000000,67121817603.17270000000000000,2.52792693938717000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2016,3,10-Q,2016-07-27 00:00:00,2016-06-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,22365966790.38100000000000000,62886000000.00000000000000000,73579000000.00000000000000000,839626430510.35700000000000000,45338639822.60640000000000000,393099484678.41300000000000000,34333191828.51410000000000000,46773663170.37280000000000000,63159338746.91250000000000000,2.09128733887278000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2016,,10-K,2016-10-26 00:00:00,2016-09-24 00:00:00,DATAFEED,2021-07-19,2021-07-19,24772068455.35040000000000000,60024000000.00000000000000000,70529000000.00000000000000000,808734107475.46800000000000000,43084204567.53950000000000000,490755374810.93100000000000000,37861069052.15550000000000000,44669411030.05210000000000000,60300848960.31640000000000000,1.80321684120020000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2017,1,10-Q,2017-02-01 00:00:00,2016-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,26495318002.04120000000000000,59212000000.00000000000000000,69630000000.00000000000000000,805557799814.54400000000000000,42358347881.41880000000000000,491169952347.30800000000000000,37077162404.12770000000000000,44054816799.75790000000000000,59507090646.68520000000000000,1.66273968843717000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2017,2,10-Q,2017-05-03 00:00:00,2017-04-01 00:00:00,DATAFEED,2021-07-19,2021-07-19,28250959130.06260000000000000,59322000000.00000000000000000,69653000000.00000000000000000,786313162295.71000000000000000,42380096845.70470000000000000,633290583032.42100000000000000,37176576360.29990000000000000,44244050988.84080000000000000,59637847144.14270000000000000,1.56610792522649000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2017,3,10-Q,2017-08-02 00:00:00,2017-07-01 00:00:00,DATAFEED,2021-07-19,2021-07-19,29829140735.43890000000000000,59985000000.00000000000000000,70229000000.00000000000000000,780456580323.97600000000000000,42929472122.80620000000000000,636236435605.31100000000000000,39365150451.77240000000000000,44923128666.24120000000000000,60322022617.45630000000000000,1.50601484181774000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2017,,10-K,2017-11-03 00:00:00,2017-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,31765536868.01260000000000000,61344000000.00000000000000000,71501000000.00000000000000000,780809559149.94000000000000000,43971476849.82530000000000000,683036393917.05300000000000000,36213849259.33530000000000000,46147040105.45690000000000000,61687344902.96880000000000000,1.45273918388976000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2018,1,10-Q,2018-02-02 00:00:00,2017-12-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,34333800966.18040000000000000,64200000000.00000000000000000,74543500000.00000000000000000,915873262791.78800000000000000,51356137818.68490000000000000,711850331156.52900000000000000,43147358962.27000000000000000,53760280901.49010000000000000,64548346552.98050000000000000,1.56581209736858000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2018,2,10-Q,2018-05-02 00:00:00,2018-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,37409098265.39610000000000000,65938000000.00000000000000000,76468000000.00000000000000000,914920488467.56400000000000000,53154701995.55500000000000000,698427139046.92700000000000000,41828773794.28710000000000000,55818230248.79310000000000000,66291416556.36830000000000000,1.49210306682066000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2018,3,10-Q,2018-08-01 00:00:00,2018-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,40725059318.67540000000000000,67723000000.00000000000000000,78439500000.00000000000000000,892690111892.58300000000000000,54794867260.43790000000000000,781602279807.03900000000000000,45284093514.48380000000000000,57822325486.21200000000000000,68081555810.19820000000000000,1.41982176216736000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2018,,10-K,2018-11-05 00:00:00,2018-09-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,43080567848.75740000000000000,70662000000.00000000000000000,81565000000.00000000000000000,890778484782.08100000000000000,57433405900.82520000000000000,964592671705.98100000000000000,54476146672.92830000000000000,60781982941.85610000000000000,71010267326.93610000000000000,1.41089094171746000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2019,1,10-Q,2019-01-30 00:00:00,2018-12-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,45862506659.73810000000000000,67793000000.00000000000000000,79107000000.00000000000000000,855076059275.89200000000000000,53798962047.49790000000000000,623790579335.44700000000000000,41404211520.76820000000000000,57353885739.68630000000000000,68151546140.72240000000000000,1.25056151346468000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2019,2,10-Q,2019-05-01 00:00:00,2019-03-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,48951828003.77280000000000000,65373000000.00000000000000000,77098000000.00000000000000000,805983229584.53800000000000000,51836545748.92340000000000000,778951277420.28600000000000000,46911513011.38810000000000000,55676409544.74690000000000000,65744658732.10270000000000000,1.13737140808012000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2019,3,10-Q,2019-07-31 00:00:00,2019-06-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,50817466845.37960000000000000,64364000000.00000000000000000,76500000000.00000000000000000,797892803194.81800000000000000,51131308673.59890000000000000,812665576536.53400000000000000,48890861708.25700000000000000,55051075907.75250000000000000,64745729817.07580000000000000,1.08331011609167000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2019,,10-K,2019-10-31 00:00:00,2019-09-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,52405376425.53840000000000000,63930000000.00000000000000000,76477000000.00000000000000000,815995313320.06000000000000000,51119575496.19020000000000000,893554096027.75600000000000000,48399088279.96980000000000000,55031150721.74480000000000000,64308237295.59510000000000000,1.05010505553638000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2020,1,10-Q,2020-01-29 00:00:00,2019-12-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,52823957635.57500000000000000,66153000000.00000000000000000,78379250000.00000000000000000,858653261074.68800000000000000,52937790021.97850000000000000,1192363432083.96000000000000000,59976390348.10450000000000000,56781977586.62210000000000000,66517339472.83640000000000000,1.07492850078279000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2020,2,10-Q,2020-05-01 00:00:00,2020-03-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,52406799856.34700000000000000,65591000000.00000000000000000,77466500000.00000000000000000,882471490138.99400000000000000,52952417254.59530000000000000,1009975641527.95000000000000000,56704800714.52260000000000000,56561951242.18160000000000000,65940457705.58360000000000000,1.07928649330286000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2020,3,10-Q,2020-07-31 00:00:00,2020-06-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,51660488846.74010000000000000,67138000000.00000000000000000,78628750000.00000000000000000,939003920348.67300000000000000,54648306529.68300000000000000,1457895858102.02000000000000000,63876070907.05610000000000000,58048432302.54130000000000000,67498833569.17490000000000000,1.12365240047867000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2020,,10-K,2020-10-30 00:00:00,2020-09-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,49680145920.59430000000000000,66288000000.00000000000000000,77344000000.00000000000000000,943964983812.37800000000000000,53073064990.27840000000000000,1852243309343.10000000000000000,66215392840.57170000000000000,56210558035.92060000000000000,66657931156.78820000000000000,1.13144913313588000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2021,1,10-Q,2021-01-28 00:00:00,2020-12-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,46992592092.18000000000000000,74253000000.00000000000000000,85159000000.00000000000000000,1102438783742.66000000000000000,60437941788.14970000000000000,2161946756171.30000000000000000,74771300952.79460000000000000,63285975130.13160000000000000,74626979693.72790000000000000,1.34672237287934000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2021,2,10-Q,2021-04-29 00:00:00,2021-03-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,87741735214.00760000000000000,177806000000.00000000000000000,199640000000.00000000000000000,2657815850038.95000000000000000,146172469772.52680000000000000,4289368329178.40000000000000000,178287882522.38020000000000000,151310942404.88620000000000000,178562145075.93860000000000000,3.44900729478006000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,1998,,10-K,1999-03-05 00:00:00,1998-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,735103195.89453200000000000,-287471828.64490700000000000,-277779828.64490700000000000,-6116280884.83328000000000000,-347502204.14496800000000000,20208446896.32290000000000000,0,-278420190.34160000000000000,-278420190.34160000000000000,-0.37874980260804900
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,1999,,10-K/A,2000-09-08 00:00:00,1999-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,1472075915.79882000000000000,-1483258606.77940000000000000,-1231758606.77940000000000000,-20102444689.88150000000000000,-1596131262.74649000000000000,31441186728.28600000000000000,-2926893967.79919000000000000,-1452948527.99061000000000000,-1452948527.99061000000000000,-0.98700652078949800
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2000,,10K,2001-03-23 00:00:00,2000-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,2319740537.74176000000000000,-1196815829.11857000000000000,-790583829.11856800000000000,-15739561705.14400000000000000,-1403865593.32372000000000000,8774951572.19785000000000000,-1405823119.62564000000000000,-1184439315.54834000000000000,-1184439315.54834000000000000,-0.51059129082659300
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2001,,10K,2002-01-24 00:00:00,2001-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,2308258577.46087000000000000,-363532505.32101400000000000,-97790505.32101440000000000,-7503787278.59833000000000000,-527795002.91620600000000000,7084251588.69213000000000000,-103408492.35814700000000000,-347756216.99722500000000000,-347756216.99722500000000000,-0.15065739185068400
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2002,,10K,2003-02-19 00:00:00,2002-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,2158576803.96006000000000000,76998944.20597220000000000,164750944.20597200000000000,-1598394280.25053000000000000,-68160641.20684340000000000,10169152700.07530000000000000,147589254.29716800000000000,92573431.93462820000000000,92573431.93462820000000000,0.04288632758621140
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2003,,10K,2004-02-25 00:00:00,2003-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,1684471691.03165000000000000,264575933.43601300000000000,342885933.43601300000000000,1448329081.19182000000000000,136630941.40489100000000000,23408374015.36140000000000000,1147988184.42845000000000000,254793780.93417400000000000,254793780.93417400000000000,0.15126035200872100
