ticker_current,company_name_current,cik_current,figi,perm_id,stock_exchange_current,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,nopat,wacc,excess_cash,assets_discontinued_net,assets_fixed_unconsolidated_adjusted,deferred_tax_net_adjusted,assets_deferred_compensation_net,debt_adjusted,stock_preferred_adjusted,interest_minority_adjusted,eso_tranche_value_after_tax,pension_funded_status_adjusted,book_value_economic
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2008,,10-K,2008-11-05 00:00:00,2008-09-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,4457507295.47980000000000000,0.08898935425198410,22866050000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1413910808.16278000000000000,0.00000000000000000,0.00000000000000000,2211216271.01022000000000000,0.00000000000000000,69331266119.15870000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2009,,10-K/A,2010-01-25 00:00:00,2009-09-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,8181427767.67832000000000000,0.07935739942925610,31846750000.00000000000000000,0.00000000000000000,0.00000000000000000,-918000000.00000000000000000,0.00000000000000000,1550434502.10564000000000000,0.00000000000000000,0.00000000000000000,2679263277.04784000000000000,0.00000000000000000,129795018400.68200000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2010,1,10-Q,2010-01-25 00:00:00,2009-12-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,9936357376.21779000000000000,0.07945891604019760,38851580000.00000000000000000,0.00000000000000000,0.00000000000000000,-1459000000.00000000000000000,0.00000000000000000,1604829058.56582000000000000,0.00000000000000000,0.00000000000000000,2878675997.82251000000000000,0.00000000000000000,157959325707.05100000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2010,2,10-Q,2010-04-21 00:00:00,2010-03-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,11814539941.29500000000000000,0.08097483814626340,40628860000.00000000000000000,0.00000000000000000,0.00000000000000000,-1970000000.00000000000000000,0.00000000000000000,1672926658.29841000000000000,0.00000000000000000,0.00000000000000000,3002185035.87599000000000000,0.00000000000000000,179887589693.62400000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2010,3,10-Q,2010-07-21 00:00:00,2010-06-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,13840421675.95450000000000000,0.08119747864886140,44616600000.00000000000000000,0.00000000000000000,0.00000000000000000,-2547500000.00000000000000000,0.00000000000000000,1729489337.26508000000000000,0.00000000000000000,0.00000000000000000,3274305959.03143000000000000,0.00000000000000000,207519140293.93600000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2010,,10-K,2010-10-27 00:00:00,2010-09-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,13351063042.14370000000000000,0.07897778575576750,49706500000.00000000000000000,0.00000000000000000,0.00000000000000000,-2664000000.00000000000000000,0.00000000000000000,1710952315.90739000000000000,0.00000000000000000,0.00000000000000000,3243734994.24133000000000000,0.00000000000000000,211136145893.70700000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2011,1,10-Q,2011-01-19 00:00:00,2010-12-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,16105763965.04590000000000000,0.07696339724169200,58181340000.00000000000000000,0.00000000000000000,0.00000000000000000,-3694000000.00000000000000000,0.00000000000000000,1919871092.59341000000000000,0.00000000000000000,0.00000000000000000,3353244966.93681000000000000,0.00000000000000000,258479466149.93500000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2011,2,10-Q,2011-04-21 00:00:00,2011-03-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,19085761945.84340000000000000,0.07610549574343980,64017980000.00000000000000000,0.00000000000000000,0.00000000000000000,-4467000000.00000000000000000,0.00000000000000000,2133157771.41373000000000000,0.00000000000000000,0.00000000000000000,3231200766.90198000000000000,0.00000000000000000,304966959457.03300000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2011,3,10-Q,2011-07-20 00:00:00,2011-06-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,23057722219.63300000000000000,0.07488852523558430,74149560000.00000000000000000,0.00000000000000000,0.00000000000000000,-5262500000.00000000000000000,0.00000000000000000,2350882934.68763000000000000,0.00000000000000000,0.00000000000000000,2464532070.14674000000000000,0.00000000000000000,371965573298.57400000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2011,,10-K,2011-10-26 00:00:00,2011-09-24 00:00:00,DATAFEED,2021-07-19,2021-07-19,25241429953.48880000000000000,0.07388045918255490,79405020000.00000000000000000,0.00000000000000000,0.00000000000000000,-6145000000.00000000000000000,0.00000000000000000,2443896184.72022000000000000,0.00000000000000000,0.00000000000000000,2661609060.54772000000000000,0.00000000000000000,409806830302.99600000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2012,1,10-Q,2012-01-25 00:00:00,2011-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,32439037086.85130000000000000,0.07238790752479950,95044180000.00000000000000000,0.00000000000000000,0.00000000000000000,-7788000000.00000000000000000,0.00000000000000000,2778202490.56220000000000000,0.00000000000000000,0.00000000000000000,2342369607.40571000000000000,0.00000000000000000,530263454058.35200000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2012,2,10-Q,2012-04-25 00:00:00,2012-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,38110734141.26870000000000000,0.06953047557638280,107328800000.00000000000000000,0.00000000000000000,0.00000000000000000,-9451000000.00000000000000000,0.00000000000000000,3099505549.79585000000000000,0.00000000000000000,0.00000000000000000,3344518628.95104000000000000,0.00000000000000000,639549315451.09600000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2012,3,10-Q,2012-07-25 00:00:00,2012-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,39776421218.68260000000000000,0.06690658715961410,114244760000.00000000000000000,0.00000000000000000,0.00000000000000000,-10886000000.00000000000000000,0.00000000000000000,3427508558.21479000000000000,0.00000000000000000,0.00000000000000000,2746915496.84273000000000000,0.00000000000000000,691691138747.34700000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2012,,10-K,2012-10-31 00:00:00,2012-09-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,41705246595.27090000000000000,0.06581307130767550,118120840000.00000000000000000,0.00000000000000000,0.00000000000000000,-11264000000.00000000000000000,0.00000000000000000,3602029374.48800000000000000,0.00000000000000000,0.00000000000000000,2682475532.40049000000000000,0.00000000000000000,734264788075.57900000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2013,1,10-Q,2013-01-24 00:00:00,2012-12-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,41568794190.78420000000000000,0.06454358043619480,133818260000.00000000000000000,0.00000000000000000,0.00000000000000000,-12759000000.00000000000000000,0.00000000000000000,9096835850.64688000000000000,0.00000000000000000,0.00000000000000000,1715820599.55276000000000000,0.00000000000000000,754288875606.23600000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2013,2,10-Q,2013-04-24 00:00:00,2013-03-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,39332103289.41480000000000000,0.06353897859058410,141304920000.00000000000000000,0.00000000000000000,0.00000000000000000,-13239000000.00000000000000000,0.00000000000000000,14593555987.59880000000000000,0.00000000000000000,0.00000000000000000,1254794208.88270000000000000,0.00000000000000000,731240792428.05500000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2013,3,10-Q,2013-07-24 00:00:00,2013-06-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,37440762895.81880000000000000,0.06280021823904390,143231920000.00000000000000000,0.00000000000000000,0.00000000000000000,-12877000000.00000000000000000,0.00000000000000000,20092218839.33590000000000000,0.00000000000000000,0.00000000000000000,932727056.31139100000000000,0.00000000000000000,705518394235.37200000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2013,,10-K,2013-10-30 00:00:00,2013-09-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,36632503326.21740000000000000,0.06531185640833670,143342800000.00000000000000000,0.00000000000000000,0.00000000000000000,-13036000000.00000000000000000,0.00000000000000000,19769973384.31480000000000000,0.00000000000000000,0.00000000000000000,1058861060.54899000000000000,0.00000000000000000,670363926247.89400000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2014,1,10-Q,2014-01-28 00:00:00,2013-12-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,36740801931.67360000000000000,0.06725507049551160,155362160000.00000000000000000,0.00000000000000000,0.00000000000000000,-14564000000.00000000000000000,0.00000000000000000,20685447021.77150000000000000,0.00000000000000000,0.00000000000000000,1586798481.20191000000000000,0.00000000000000000,664816352689.72100000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2014,2,10-Q,2014-04-24 00:00:00,2014-03-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,37458305507.19340000000000000,0.06891660813013360,147068300000.00000000000000000,0.00000000000000000,0.00000000000000000,-15457000000.00000000000000000,0.00000000000000000,21602672734.39360000000000000,0.00000000000000000,0.00000000000000000,1813654434.39511000000000000,0.00000000000000000,651725865072.18900000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2014,3,10-Q,2014-07-23 00:00:00,2014-06-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,38224978385.26080000000000000,0.07009621575415780,160927120000.00000000000000000,0.00000000000000000,0.00000000000000000,-16275000000.00000000000000000,0.00000000000000000,34588676747.96840000000000000,0.00000000000000000,0.00000000000000000,193944464.41299400000000000,0.00000000000000000,655191068204.77300000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2014,,10-K,2014-10-27 00:00:00,2014-09-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,39000669738.33920000000000000,0.07049717407790490,151583100000.00000000000000000,0.00000000000000000,0.00000000000000000,-15941000000.00000000000000000,0.00000000000000000,38910906321.17340000000000000,0.00000000000000000,0.00000000000000000,389813768.59881600000000000,0.00000000000000000,649564544504.60400000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2015,1,10-Q,2015-01-28 00:00:00,2014-12-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,43993840285.29310000000000000,0.07122776249904860,173959000000.00000000000000000,0.00000000000000000,0.00000000000000000,-18325000000.00000000000000000,0.00000000000000000,40175970903.91450000000000000,0.00000000000000000,0.00000000000000000,369454483.61025000000000000,0.00000000000000000,732738754005.38700000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2015,2,10-Q,2015-04-28 00:00:00,2015-03-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,47367970027.33730000000000000,0.07060543923431720,189295720000.00000000000000000,0.00000000000000000,0.00000000000000000,-18684000000.00000000000000000,0.00000000000000000,47807133792.83920000000000000,0.00000000000000000,0.00000000000000000,306388709.52397800000000000,0.00000000000000000,793380930344.01100000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2015,3,10-Q,2015-07-22 00:00:00,2015-06-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,50185290091.01970000000000000,0.06964498265658310,198361260000.00000000000000000,0.00000000000000000,0.00000000000000000,-19529000000.00000000000000000,0.00000000000000000,58523492408.98320000000000000,0.00000000000000000,0.00000000000000000,210611771.47120200000000000,0.00000000000000000,840685456967.73500000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2015,,10-K,2015-10-28 00:00:00,2015-09-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,52698605810.73270000000000000,0.06816648001932630,200991700000.00000000000000000,0.00000000000000000,0.00000000000000000,-18516000000.00000000000000000,0.00000000000000000,68515462973.03450000000000000,0.00000000000000000,0.00000000000000000,90044630.82048860000000000,0.00000000000000000,886956991007.30600000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2016,1,10-Q,2016-01-27 00:00:00,2015-12-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,52754076580.88690000000000000,0.06776906243915860,211039240000.00000000000000000,0.00000000000000000,0.00000000000000000,-17457500000.00000000000000000,0.00000000000000000,68446446091.67820000000000000,0.00000000000000000,0.00000000000000000,64924275.61515690000000000,0.00000000000000000,903509301530.99300000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2016,2,10-Q,2016-04-27 00:00:00,2016-03-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,49646691136.77850000000000000,0.06615545892213700,228377300000.00000000000000000,0.00000000000000000,0.00000000000000000,-20182000000.00000000000000000,0.00000000000000000,86792154003.88030000000000000,0.00000000000000000,0.00000000000000000,43669336.54324450000000000,0.00000000000000000,871814419390.92700000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2016,3,10-Q,2016-07-27 00:00:00,2016-06-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,46773663170.37280000000000000,0.06416102470399280,227114240000.00000000000000000,0.00000000000000000,0.00000000000000000,-23173500000.00000000000000000,0.00000000000000000,93298693750.84190000000000000,0.00000000000000000,0.00000000000000000,19919927.57122830000000000,0.00000000000000000,839626430510.35700000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2016,,10-K,2016-10-26 00:00:00,2016-09-24 00:00:00,DATAFEED,2021-07-19,2021-07-19,44669411030.05210000000000000,0.06399168746727070,233272220000.00000000000000000,0.00000000000000000,0.00000000000000000,-26019000000.00000000000000000,0.00000000000000000,96569324950.93110000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,808734107475.46800000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2017,1,10-Q,2017-02-01 00:00:00,2016-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,44054816799.75790000000000000,0.06402900762347410,241727640000.00000000000000000,0.00000000000000000,0.00000000000000000,-26948000000.00000000000000000,0.00000000000000000,97266500487.30840000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,805557799814.54400000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2017,2,10-Q,2017-05-03 00:00:00,2017-04-01 00:00:00,DATAFEED,2021-07-19,2021-07-19,44244050988.84080000000000000,0.06597843756577450,252431860000.00000000000000000,0.00000000000000000,0.00000000000000000,-28226000000.00000000000000000,0.00000000000000000,108476188632.42100000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,786313162295.71000000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2017,3,10-Q,2017-08-02 00:00:00,2017-07-01 00:00:00,DATAFEED,2021-07-19,2021-07-19,44923128666.24120000000000000,0.06683586902878420,257045860000.00000000000000000,0.00000000000000000,0.00000000000000000,-30191000000.00000000000000000,0.00000000000000000,118539291965.31100000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,780456580323.97600000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2017,,10-K,2017-11-03 00:00:00,2017-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,46147040105.45690000000000000,0.06848816264844370,264310320000.00000000000000000,0.00000000000000000,0.00000000000000000,-31504000000.00000000000000000,0.00000000000000000,125792615797.05300000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,780809559149.94000000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2018,1,10-Q,2018-02-02 00:00:00,2017-12-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,53760280901.49010000000000000,0.07002263120163500,280313480000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,132196012426.52900000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,915873262791.78800000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2018,2,10-Q,2018-05-02 00:00:00,2018-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,55818230248.79310000000000000,0.07120001220938220,262277660000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,131320945086.92700000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,914920488467.56400000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2018,3,10-Q,2018-08-01 00:00:00,2018-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,57822325486.21200000000000000,0.07433895189898040,238637520000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,123767433937.03900000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,892690111892.58300000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2018,,10-K,2018-11-05 00:00:00,2018-09-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,60781982941.85610000000000000,0.07772824751954950,231788100000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,122990232065.98100000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,890778484782.08100000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2019,1,10-Q,2019-01-30 00:00:00,2018-12-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,57353885739.68630000000000000,0.07751263398145550,239802760000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,124656216645.44700000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,855076059275.89200000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2019,2,10-Q,2019-05-01 00:00:00,2019-03-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,55676409544.74690000000000000,0.07844168343473550,220241200000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,124038881620.28600000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,805983229584.53800000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2019,3,10-Q,2019-07-31 00:00:00,2019-06-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,55051075907.75250000000000000,0.07713425082915210,205429320000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,121241198136.53400000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,797892803194.81800000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2019,,10-K,2019-10-31 00:00:00,2019-09-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,55031150721.74480000000000000,0.07464072376452510,200694520000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,121979714507.75600000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,815995313320.06000000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2020,1,10-Q,2020-01-29 00:00:00,2019-12-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,56781977586.62210000000000000,0.07277356216215580,201707340000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,123309653883.96400000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,858653261074.68800000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2020,2,10-Q,2020-05-01 00:00:00,2020-03-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,56561951242.18160000000000000,0.06887529857729320,187484380000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,126235482147.94500000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,882471490138.99400000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2020,3,10-Q,2020-07-31 00:00:00,2020-06-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,58048432302.54130000000000000,0.06581675568238010,188139860000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,131106369532.01900000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,939003920348.67300000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2020,,10-K,2020-10-30 00:00:00,2020-09-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,56210558035.92060000000000000,0.06315386131628810,186339700000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,132432059703.10500000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,943964983812.37800000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2021,1,10-Q,2021-01-28 00:00:00,2020-12-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,63285975130.13160000000000000,0.06060600650407360,189688300000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,131469038061.30100000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1102438783742.66000000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2021,2,10-Q,2021-04-29 00:00:00,2021-03-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,151310942404.88620000000000000,0.11881646880983980,395729760000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,285398024178.39600000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2657815850038.95000000000000000
