ticker_current,company_name_current,cik_current,stock_exchange_current,ticker_point_in_time,company_name_point_in_time,cik_point_in_time,stock_exchange_point_in_time,figi,perm_id,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,rating_overall,rating_overall_unadjusted,rating_income_net_economic_profit,rating_roic,rating_fcf_yield,rating_price_to_ebv_ratio,rating_gap,rating_portfolio,rating_expense_total_annualized,rating_allocation_pct_cash
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,1,10-Q,2017-02-01 00:00:00,2016-12-31 00:00:00,2017 Q1 10-Q filed 02/01/2017,2017-02-01 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,2,10-Q,2017-05-03 00:00:00,2017-04-01 00:00:00,2017 Q2 10-Q filed 05/03/2017,2017-05-03 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,3,10-Q,2017-08-02 00:00:00,2017-07-01 00:00:00,2017 Q3 10-Q filed 08/02/2017,2017-08-02 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,,10-K,2017-11-03 00:00:00,2017-09-30 00:00:00,2017 10-K filed 11/03/2017,2017-11-03 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,1,10-Q,2018-02-02 00:00:00,2017-12-30 00:00:00,2018 Q1 10-Q filed 02/02/2018,2018-02-02 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,2,10-Q,2018-05-02 00:00:00,2018-03-31 00:00:00,2018 Q2 10-Q filed 05/02/2018,2018-05-02 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,3,10-Q,2018-08-01 00:00:00,2018-06-30 00:00:00,2018 Q3 10-Q filed 08/01/2018,2018-08-01 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,2.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,,10-K,2018-11-05 00:00:00,2018-09-29 00:00:00,2018 10-K filed 11/05/2018,2018-11-05 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,1,10-Q,2019-01-30 00:00:00,2018-12-29 00:00:00,2019 Q1 10-Q filed 01/30/2019,2019-01-30 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,2,10-Q,2019-05-01 00:00:00,2019-03-30 00:00:00,2019 Q2 10-Q filed 05/01/2019,2019-05-01 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,3,10-Q,2019-07-31 00:00:00,2019-06-29 00:00:00,2019 Q3 10-Q filed 07/31/2019,2019-07-31 00:00:00,2021-07-19,2.00000000000000000,2.00000000000000000,2.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,,10-K,2019-10-31 00:00:00,2019-09-28 00:00:00,2019 10-K filed 10/31/2019,2019-10-31 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,2.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,4.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2020,1,10-Q,2020-01-29 00:00:00,2019-12-28 00:00:00,2020 Q1 10-Q filed 01/29/2020,2020-01-29 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,2.00000000000000000,1.00000000000000000,2.00000000000000000,3.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2020,2,10-Q,2020-05-01 00:00:00,2020-03-28 00:00:00,2020 Q2 10-Q filed 05/01/2020,2020-05-01 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,4.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,1998,,10-K,1999-03-05 00:00:00,1998-12-31 00:00:00,1998 10-K filed 03/05/1999,1999-03-05 00:00:00,2021-07-19,1.00000000000000000,1.00000000000000000,0,5.00000000000000000,0,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,1999,,10-K/A,2000-09-08 00:00:00,1999-12-31 00:00:00,1999 10-K/A filed 09/08/2000,2000-09-08 00:00:00,2021-07-19,5.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2000,,10K,2001-03-23 00:00:00,2000-12-31 00:00:00,2000 10K filed 03/23/2001,2001-03-23 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2001,,10K,2002-01-24 00:00:00,2001-12-31 00:00:00,2001 10K filed 01/24/2002,2002-01-24 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2002,,10K,2003-02-19 00:00:00,2002-12-31 00:00:00,2002 10K filed 02/19/2003,2003-02-19 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2003,,10K,2004-02-25 00:00:00,2003-12-31 00:00:00,2003 10K filed 02/25/2004,2004-02-25 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
