ticker_current,company_name_current,cik_current,stock_exchange_current,ticker_point_in_time,company_name_point_in_time,cik_point_in_time,stock_exchange_point_in_time,figi,perm_id,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,capital_invested,capital_invested_adjusted,capital_invested_adjusted_gaap,capital_invested_beginning,capital_invested_gaap,capital_invested_gross,capital_invested_gross_adjusted,capital_invested_q_avg,capital_invested_yoy_avg,nopat,nopat_gaap,nopat_gross,rogic,roic,roic_capital_invested,roic_capital_invested_beginning,roic_capital_invested_q_avg,roic_capital_invested_yoy_avg,roic_gaap
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2008,,10-K,2008-11-05 00:00:00,2008-09-27 00:00:00,2008 10-K filed 11/05/2008,2008-11-05 00:00:00,2021-07-19,2775674013.59994000000000000,2589033797.57901000000000000,17781000000.00000000000000000,2402393581.55808000000000000,21030000000.00000000000000000,4067674013.59994000000000000,3739533797.57901000000000000,0,2589033797.57901000000000000,4457507295.47980000000000000,4399325598.25961000000000000,4789021099.42875000000000000,1.28064656148560000,1.72168756531799000,1.60591887723104000,1.85544422433433000,0,1.72168756531799000,0.24741722053088200
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2009,,10-K,2009-10-27 00:00:00,2009-09-26 00:00:00,2009 10-K filed 10/27/2009,2009-10-27 00:00:00,2021-07-19,1869486403.10494000000000000,2049290582.34925000000000000,24431000000.00000000000000000,2775674013.59994000000000000,27832000000.00000000000000000,3582486403.10494000000000000,3611790582.34925000000000000,2049290582.34925000000000000,2322580208.35244000000000000,5483363558.75436000000000000,5471096192.38477000000000000,5980565596.45369000000000000,1.65584506080740000,2.67573745079547000,2.93308555207853000,1.97550704149247000,2.67573745079547000,2.36089308736686000,0.22394073891305200
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,1,10-Q,2010-01-25 00:00:00,2009-12-26 00:00:00,"2009 10-K/A filed 01/25/2010, 2010 Q1 10-Q filed 01/25/2010",2010-01-25 00:00:00,2021-07-19,4002294527.19987000000000000,3303682725.44256000000000000,35768000000.00000000000000000,1937710818.32800000000000000,35768000000.00000000000000000,5873294527.19987000000000000,4979682725.44256000000000000,3303682725.44256000000000000,0,9931081162.86857000000000000,9869650068.77579000000000000,10436299319.67740000000000000,2.09577595503333000,3.00606383487936000,2.48134691122211000,5.12516164379877000,3.00606383487936000,0,0.27593519539185300
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,2,10-Q,2010-04-21 00:00:00,2010-03-27 00:00:00,2010 Q2 10-Q filed 04/21/2010,2010-04-21 00:00:00,2021-07-19,6426248224.06259000000000000,4064376765.12202000000000000,39348000000.00000000000000000,2405279615.49878000000000000,39348000000.00000000000000000,8477248224.06259000000000000,5865376765.12202000000000000,4064376765.12202000000000000,0,11803302330.37350000000000000,11744398539.10560000000000000,12321012289.39720000000000000,2.10063441493871000,2.90408665644932000,1.83673302350460000,4.90724747938543000,2.90408665644932000,0,0.29847510773370100
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,3,10-Q,2010-07-21 00:00:00,2010-06-26 00:00:00,2010 Q3 10-Q filed 07/21/2010,2010-07-21 00:00:00,2021-07-19,6904739651.46415000000000000,5181643787.01072000000000000,43111000000.00000000000000000,1987572084.91838000000000000,43111000000.00000000000000000,9142739651.46415000000000000,7149893787.01072000000000000,5181643787.01072000000000000,0,13823454536.85120000000000000,13767715500.79900000000000000,14349426700.36480000000000000,2.00694263828555000,2.66777399316866000,2.00202400591888000,6.95494500136271000,2.66777399316866000,0,0.31935504861402000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,,10-K,2010-10-27 00:00:00,2010-09-25 00:00:00,2010 10-K filed 10/27/2010,2010-10-27 00:00:00,2021-07-19,5445023950.18599000000000000,4653562724.46507000000000000,39715500000.00000000000000000,4749526528.58914000000000000,47791000000.00000000000000000,7911023950.18599000000000000,6810062724.46507000000000000,4653562724.46507000000000000,5097275239.38757000000000000,13351063042.14370000000000000,13895847087.37860000000000000,14092823379.86010000000000000,2.06941168533320000,2.86899819184846000,2.45197508115417000,2.81103031255405000,2.86899819184846000,2.61925487934762000,0.34988473234325700
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,1,10-Q,2011-01-19 00:00:00,2010-12-25 00:00:00,2011 Q1 10-Q filed 01/19/2011,2011-01-19 00:00:00,2021-07-19,5226908660.24624000000000000,4928364096.65878000000000000,45217000000.00000000000000000,2621645104.29345000000000000,54666000000.00000000000000000,7993908660.24624000000000000,7308864096.65878000000000000,4928364096.65878000000000000,0,16099450367.02050000000000000,16441581650.95420000000000000,16865559070.07570000000000000,2.30754859401282000,3.26669256801364000,3.08010937506262000,6.14097245300461000,3.26669256801364000,0,0.36361504856479300
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,2,10-Q,2011-04-21 00:00:00,2011-03-26 00:00:00,2011 Q2 10-Q filed 04/21/2011,2011-04-21 00:00:00,2021-07-19,7068198294.05778000000000000,5515956812.76616000000000000,50412500000.00000000000000000,4972720121.15154000000000000,61477000000.00000000000000000,10243198294.05780000000000000,8177456812.76616000000000000,5515956812.76616000000000000,0,19072948319.47000000000000000,19373394128.66960000000000000,19841951999.21960000000000000,2.42642088531040000,3.45777694911016000,2.69841726646302000,3.83551614705660000,3.45777694911016000,0,0.38429742878590800
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,3,10-Q,2011-07-20 00:00:00,2011-06-25 00:00:00,2011 Q3 10-Q filed 07/20/2011,2011-07-20 00:00:00,2021-07-19,5805755094.31187000000000000,5832181542.03995000000000000,56227000000.00000000000000000,5371435433.02773000000000000,69343000000.00000000000000000,9404755094.31187000000000000,8833931542.03995000000000000,5832181542.03995000000000000,0,23038192594.33980000000000000,23340919481.78140000000000000,23811107890.38590000000000000,2.69541458149985000,3.95018440840262000,3.96816472966819000,4.28901973812868000,3.95018440840262000,0,0.41511941739344800
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,,10-K,2011-10-26 00:00:00,2011-09-24 00:00:00,2011 10-K filed 10/26/2011,2011-10-26 00:00:00,2021-07-19,9711050246.63942000000000000,6770208843.99791000000000000,62203000000.00000000000000000,5445023950.18599000000000000,76615000000.00000000000000000,13702050246.63940000000000000,10153208843.99790000000000000,6770208843.99791000000000000,7578037098.41271000000000000,25241429953.48880000000000000,25607495395.41000000000000000,26592156731.61120000000000000,2.61908891466674000,3.72830890968253000,2.59924820821763000,4.63568759006591000,3.72830890968253000,3.33086650615315000,0.41167621168448500
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,1,10-Q,2012-01-25 00:00:00,2011-12-31 00:00:00,2012 Q1 10-Q filed 01/25/2012,2012-01-25 00:00:00,2021-07-19,9907636314.92595000000000000,7859678348.97517000000000000,72360000000.00000000000000000,5457906571.56132000000000000,90054000000.00000000000000000,13898636314.92590000000000000,11548678348.97520000000000000,7859678348.97517000000000000,0,32428813529.81320000000000000,32668165923.28280000000000000,33783844147.22180000000000000,2.92534289434252000,4.12597209325260000,3.27311303110298000,5.94162122502887000,4.12597209325260000,0,0.45146719075846900
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,2,10-Q,2012-04-25 00:00:00,2012-03-31 00:00:00,2012 Q2 10-Q filed 04/25/2012,2012-04-25 00:00:00,2021-07-19,12018055092.93280000000000000,8976387026.14085000000000000,81987500000.00000000000000000,7534115418.97198000000000000,102498000000.00000000000000000,16009055092.93280000000000000,12869387026.14090000000000000,8976387026.14085000000000000,0,38090702104.68800000000000000,38212413020.19440000000000000,39447554167.05620000000000000,3.06522401470472000,4.24343357675655000,3.16945643951051000,5.05576301748313000,4.24343357675655000,0,0.46607608501533000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,3,10-Q,2012-07-25 00:00:00,2012-06-30 00:00:00,2012 Q3 10-Q filed 07/25/2012,2012-07-25 00:00:00,2021-07-19,16003429784.08340000000000000,10723461172.51570000000000000,90544500000.00000000000000000,6510776287.04564000000000000,111746000000.00000000000000000,19994429784.08340000000000000,14714461172.51570000000000000,10723461172.51570000000000000,0,39746370947.49920000000000000,39643874154.41380000000000000,41103689871.44400000000000000,2.79342134173552000,3.70648714142496000,2.48361579259902000,6.10470536771194000,3.70648714142496000,0,0.43783856727259900
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,,10-K,2012-10-31 00:00:00,2012-09-29 00:00:00,2012 10-K filed 10/31/2012,2012-10-31 00:00:00,2021-07-19,21144695803.35280000000000000,13977317732.42970000000000000,97412500000.00000000000000000,9711050246.63942000000000000,118210000000.00000000000000000,27579695803.35280000000000000,19495817732.42970000000000000,13977317732.42970000000000000,15427873024.99610000000000000,41705246595.27090000000000000,41342335473.34250000000000000,44172122228.22040000000000000,2.26572297886966000,2.98378039289384000,1.97237392219461000,4.29461752704897000,2.98378039289384000,2.70324020217825000,0.42440482970196400
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,1,10-Q,2013-01-24 00:00:00,2012-12-29 00:00:00,2013 Q1 10-Q filed 01/24/2013,2013-01-24 00:00:00,2021-07-19,16748696513.70150000000000000,16207739649.54610000000000000,108700000000.00000000000000000,10338966733.48350000000000000,127346000000.00000000000000000,23183696513.70150000000000000,22184489649.54610000000000000,16207739649.54610000000000000,0,41566527973.50860000000000000,41115102702.02650000000000000,44030903028.84460000000000000,1.98476069201554000,2.56460980200115000,2.48177689168256000,4.02037544418171000,2.56460980200115000,0,0.37824381510604000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,2,10-Q,2013-04-24 00:00:00,2013-03-30 00:00:00,2013 Q2 10-Q filed 04/24/2013,2013-04-24 00:00:00,2021-07-19,18628888645.40820000000000000,17729212286.26360000000000000,118994000000.00000000000000000,12866837331.88610000000000000,135490000000.00000000000000000,25063888645.40820000000000000,24011462286.26360000000000000,17729212286.26360000000000000,0,39327534624.49090000000000000,38893898858.07500000000000000,41784717379.12740000000000000,1.74019878010643000,2.21823361294858000,2.11110471338743000,3.05650359991969000,2.21823361294858000,0,0.32685596633506800
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,3,10-Q,2013-07-24 00:00:00,2013-06-29 00:00:00,2013 Q3 10-Q filed 07/24/2013,2013-07-24 00:00:00,2021-07-19,22291176919.96040000000000000,19076416585.52980000000000000,126029000000.00000000000000000,17275593839.35290000000000000,140312000000.00000000000000000,28726176919.96040000000000000,25511416585.52980000000000000,19076416585.52980000000000000,0,37433856380.85490000000000000,37012394145.95820000000000000,39883420085.93990000000000000,1.56335576083070000,1.96231069986435000,1.67931269467137000,2.16686365336875000,1.96231069986435000,0,0.29368156651213700
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,,10-K,2013-10-30 00:00:00,2013-09-28 00:00:00,2013 10-K filed 10/30/2013,2013-10-30 00:00:00,2021-07-19,22334924501.19040000000000000,20039063033.21270000000000000,129359500000.00000000000000000,21144695803.35280000000000000,140509000000.00000000000000000,34256924501.19040000000000000,29903438033.21270000000000000,20039063033.21270000000000000,21739810152.27160000000000000,36632503326.21740000000000000,36183350872.29590000000000000,41666461322.52600000000000000,1.39336691908966000,1.82805469824127000,1.64014448870266000,1.73246773880799000,1.82805469824127000,1.68504246677562000,0.27971158571497200
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,1,10-Q,2014-01-28 00:00:00,2013-12-28 00:00:00,2014 Q1 10-Q filed 01/28/2014,2014-01-28 00:00:00,2021-07-19,17976917598.28640000000000000,20325890676.83460000000000000,139821833333.33300000000000000,16872525147.14820000000000000,146645000000.00000000000000000,29898917598.28640000000000000,31219078176.83460000000000000,20325890676.83460000000000000,0,36738854656.55140000000000000,36337480315.58810000000000000,41761392309.84330000000000000,1.33768819416428000,1.80749051742281000,2.04366819037172000,2.17743665136935000,1.80749051742281000,0,0.25988416436337300
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,2,10-Q,2014-04-24 00:00:00,2014-03-29 00:00:00,2014 Q2 10-Q filed 04/24/2014,2014-04-24 00:00:00,2021-07-19,17352594208.86300000000000000,20273291072.64120000000000000,141968166666.66700000000000000,18877783493.54870000000000000,137141000000.00000000000000000,29274594208.86300000000000000,31852353572.64120000000000000,20273291072.64120000000000000,0,37454374131.16360000000000000,37103451893.16110000000000000,42469517634.47770000000000000,1.33332431895883000,1.84747380171088000,2.15843081906643000,1.98404511546408000,1.84747380171088000,0,0.26135050387935200
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,3,10-Q,2014-07-23 00:00:00,2014-06-28 00:00:00,2014 Q3 10-Q filed 07/23/2014,2014-07-23 00:00:00,2021-07-19,18874059405.62490000000000000,19608633170.27330000000000000,146146000000.00000000000000000,22666133339.88230000000000000,151980000000.00000000000000000,30796059405.62490000000000000,31530633170.27330000000000000,19608633170.27330000000000000,0,38219022878.67300000000000000,37973947156.49810000000000000,43229038941.94620000000000000,1.37101715365177000,1.94909163462821000,2.02494980318239000,1.68617303646690000,1.94909163462821000,0,0.25983569277638800
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,,10-K,2014-10-27 00:00:00,2014-09-27 00:00:00,2014 10-K filed 10/27/2014,2014-10-27 00:00:00,2021-07-19,23355387824.42800000000000000,19976803172.25240000000000000,143675500000.00000000000000000,22334924501.19040000000000000,146842000000.00000000000000000,41746387824.42800000000000000,35941928172.25240000000000000,19976803172.25240000000000000,21959441877.09490000000000000,39000669738.33920000000000000,38786035375.72690000000000000,44882721823.06930000000000000,1.24875665011537000,1.95229784275548000,1.66987891751245000,1.74617423650841000,1.95229784275548000,1.77603192087588000,0.26995580579658200
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,1,10-Q,2015-01-28 00:00:00,2014-12-27 00:00:00,2015 Q1 10-Q filed 01/28/2015,2015-01-28 00:00:00,2021-07-19,16898390146.10820000000000000,19875669460.24650000000000000,153523000000.00000000000000000,18727923165.39350000000000000,159731000000.00000000000000000,35289390146.10820000000000000,37053731960.24650000000000000,19875669460.24650000000000000,0,43985409235.77210000000000000,43794220501.74450000000000000,49862400456.81590000000000000,1.34567823047652000,2.21302780888703000,2.60293488642776000,2.34865387087078000,2.21302780888703000,0,0.28526162530529300
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,2,10-Q,2015-04-28 00:00:00,2015-03-28 00:00:00,2015 Q2 10-Q filed 04/28/2015,2015-04-28 00:00:00,2021-07-19,14847063880.05440000000000000,19145868197.41790000000000000,155679000000.00000000000000000,18855940963.39760000000000000,172877000000.00000000000000000,33238063880.05440000000000000,37132555697.41790000000000000,19145868197.41790000000000000,0,47350959688.73780000000000000,47097535542.68820000000000000,53215436232.65580000000000000,1.43312075436694000,2.47316858136126000,3.18924738731335000,2.51119579662736000,2.47316858136126000,0,0.30252979234635500
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,3,10-Q,2015-07-22 00:00:00,2015-06-27 00:00:00,2015 Q3 10-Q filed 07/22/2015,2015-07-22 00:00:00,2021-07-19,16171414404.29610000000000000,18276054170.00370000000000000,166037500000.00000000000000000,19121049540.26660000000000000,180095000000.00000000000000000,34562414404.29610000000000000,36667054170.00370000000000000,18276054170.00370000000000000,0,50159494449.74880000000000000,49888254827.71130000000000000,56024173549.93990000000000000,1.52791585847580000,2.74454726294667000,3.10173823981801000,2.62326052469656000,2.74454726294667000,0,0.30046377973476600
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,,10-K,2015-10-28 00:00:00,2015-09-26 00:00:00,2015 10-K filed 10/28/2015,2015-10-28 00:00:00,2021-07-19,21328344476.28910000000000000,17954556941.46480000000000000,165329500000.00000000000000000,23355387824.42800000000000000,183817000000.00000000000000000,48114344476.28910000000000000,41592431941.46480000000000000,17954556941.46480000000000000,22341866150.35850000000000000,52698605810.73270000000000000,52447833137.97150000000000000,61000417232.64860000000000000,1.46662299810931000,2.93511034455152000,2.47082495640101000,2.25637896518309000,2.93511034455152000,2.35873787158496000,0.31723215238642500
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,1,10-Q,2016-01-27 00:00:00,2015-12-26 00:00:00,2016 Q1 10-Q filed 01/27/2016,2016-01-27 00:00:00,2021-07-19,18554799190.35180000000000000,17876207370.84530000000000000,175480500000.00000000000000000,17154552407.16910000000000000,191230000000.00000000000000000,45340799190.35180000000000000,43088144870.84530000000000000,17876207370.84530000000000000,0,52744895209.22150000000000000,52609386077.16860000000000000,61062438601.59360000000000000,1.41715171968126000,2.95056407184246000,2.84265513563995000,3.07468792873772000,2.95056407184246000,0,0.29980189295772800
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,2,10-Q,2016-04-27 00:00:00,2016-03-26 00:00:00,2016 Q2 10-Q filed 04/27/2016,2016-04-27 00:00:00,2021-07-19,21400346712.13330000000000000,18805657145.74800000000000000,191603000000.00000000000000000,15364995296.09380000000000000,210329000000.00000000000000000,48186346712.13330000000000000,45066969645.74800000000000000,18805657145.74800000000000000,0,49628108006.72640000000000000,49648846769.23080000000000000,57954354554.91730000000000000,1.28596076040771000,2.63899887263165000,2.31903289578897000,3.22994618939735000,2.63899887263165000,0,0.25912353548342500
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,3,10-Q,2016-07-27 00:00:00,2016-06-25 00:00:00,2016 Q3 10-Q filed 07/27/2016,2016-07-27 00:00:00,2021-07-19,24381633748.21840000000000000,20488178552.25060000000000000,195785500000.00000000000000000,16956813912.23780000000000000,211476000000.00000000000000000,51167633748.21840000000000000,47274178552.25050000000000000,20488178552.25060000000000000,0,46745448534.79520000000000000,46785202845.31330000000000000,55082000765.31750000000000000,1.16516039944379000,2.28158146980130000,1.91724020701488000,2.75673536176857000,2.28158146980130000,0,0.23896153109047100
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,,10-K,2016-10-26 00:00:00,2016-09-24 00:00:00,2016 10-K filed 10/26/2016,2016-10-26 00:00:00,2021-07-19,28136686454.18570000000000000,24772068455.35040000000000000,199549000000.00000000000000000,21328344476.28910000000000000,215281000000.00000000000000000,62371686454.18570000000000000,56213693455.35040000000000000,24772068455.35040000000000000,24732515465.23740000000000000,44669411030.05210000000000000,44683511829.49880000000000000,52451261053.08430000000000000,0.93306911232839400,1.80321684120020000,1.58758605434176000,2.09436841568793000,1.80321684120020000,1.80610060035490000,0.22392250439490400
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,1,10-Q,2017-02-01 00:00:00,2016-12-31 00:00:00,2017 Q1 10-Q filed 02/01/2017,2017-02-01 00:00:00,2021-07-19,26856352808.67600000000000000,26452588104.30540000000000000,205584500000.00000000000000000,20220537594.93280000000000000,219939000000.00000000000000000,63105352808.67600000000000000,59794400604.30540000000000000,26452588104.30540000000000000,0,44043555032.87540000000000000,43906738450.94210000000000000,51820709745.90350000000000000,0.86664820154033300,1.66499984270753000,1.63996784472712000,2.17815944932703000,1.66499984270753000,0,0.21357027621704000
